Sample,UTM_E32,UTM_N32,Unit,Rock type,Age,SiO2,TiO2,Al2O3,Fe2O3t,Fe2O3,FeO,FeOT,MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Total,ACNK,ANK,Mg#,Ba,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Hf,Ho,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tm,U,V,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
2.1,563603,7034721,Bymarka,KlemetsaunetBYM,486,74.09,0.11,14.41,0.8,,0,0.71,0.02,<0.01,1.02,7.95,0.2,0.01,0.29,98.9,0.99,1.08,,76,*,,<5,,7,*,*,*,14,*,*,*,*,*,,7,*,5,,*,6,,*,,59,*,*,*,*,,6,84,*,<5,136,,,,,,,,,,,,,,
10.9,563036,7032890,Bymarka,KlemetsaunetBYM,486,76.72,0.1,11.93,1.31,,0,1.16,0.02,<0.01,0.9,6.49,0.16,<0.01,0.56,98.2,0.99,1.10,,30,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,8,*,5,,*,4.9,,*,,40,*,*,*,*,,<5,91,*,<5,246,,,,,,,,,,,,,,
13.3B,562034,7030873,Bymarka,KlemetsaunetBYM,486,79.74,0.14,10.82,1.51,,0,1.34,<0.01,<0.01,0.52,5.94,0.16,0.01,0.61,99.46,1.04,1.09,,13,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,8,*,<5,,*,4.9,,*,,32,*,*,*,*,,6,45,*,<5,298,,,,,,,,,,,,,,
14.1,562015,7036577,Bymarka,KlemetsaunetBYM,486,77.55,0.14,11.42,2.02,,0,1.80,0.04,0.29,0.72,6.1,0.12,0.01,0.44,98.85,1.04,1.12,,15,*,,14,,<5,*,*,*,16,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,43,*,*,*,*,,6,102,*,61,310,,,,,,,,,,,,,,
14.2,562029,7036598,Bymarka,KlemetsaunetBYM,486,75.46,0.17,12.69,3.08,,0,2.74,0.03,0.44,0.62,6.48,0.1,0.02,0.62,99.71,1.11,1.18,,<10,*,,22,,<5,*,*,*,20,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,46,*,*,*,*,,6,104,*,131,352,,,,,,,,,,,,,,
14.3,562067,7036643,Bymarka,KlemetsaunetBYM,486,74.92,0.16,12.48,1.81,,0,1.61,0.03,<0.01,1.3,6.44,0.39,0.03,0.69,98.26,0.97,1.13,,56,36.643,,5,,5,16.533,10.959,2.668,22,13.844,11.419,3.402,12.344,1.577,,4.4,30.776,<5,,5.94,4.9,,11.64,,49,0.392,2.375,1.382,1.495,,<5,109,9.702,25,336,,,,,,,,,,,,,,
14.4,562099,7036660,Bymarka,KlemetsaunetBYM,486,76.36,0.15,12.88,2.18,,0,1.94,0.03,0.1,0.88,6.53,0.65,0.02,0.83,100.61,1.03,1.13,,78,36.694,,11,,<5,17.609,12.585,2.447,21,14.246,9.266,3.714,12.202,2.091,,7.9,31.285,<5,,6.076,4.9,,11.782,,40,0.522,2.538,1.454,1.809,,<5,113,12.115,63,350,,,,,,,,,,,,,,
14.12,564096,7035377,Bymarka,KlemetsaunetBYM,486,76.46,0.15,11.53,1.5,,0,1.33,0.03,0.36,1.76,6.07,0.07,0.03,1,98.97,0.90,1.15,,16,*,,<5,,<5,*,*,*,13,*,*,*,*,*,,<5,*,5,,*,4.9,,*,,55,*,*,*,*,,15,146,*,<5,324,,,,,,,,,,,,,,
14.13,564161,7035341,Bymarka,KlemetsaunetBYM,486,77.44,0.14,11.09,1.77,,0,1.57,0.02,0.47,1.31,5.89,0.07,0.03,0.83,99.06,0.95,1.14,,15,*,,5,,<5,*,*,*,14,*,*,*,*,*,,<5,*,5,,*,4.9,,*,,58,*,*,*,*,,25,103,*,<5,314,,,,,,,,,,,,,,
22.2,564592,7033186,Bymarka,KlemetsaunetBYM,486,78.4,0.1,11.28,0.94,,0,0.84,0.02,0.1,0.4,6.72,0.05,0.01,0.36,98.39,1.00,1.02,,15,*,,<5,,<5,*,*,*,14,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,13,*,*,*,*,,<5,91,*,6,244,,,,,,,,,,,,,,
23.4,564028,7032980,Bymarka,KlemetsaunetBYM,486,77.38,0.09,11.23,1.89,,0,1.68,0.06,0.07,2.28,5.33,0.06,0.02,0.36,98.77,0.89,1.27,,22,*,,<5,,<5,*,*,*,15,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,92,*,*,*,*,,<5,128,*,8,220,,,,,,,,,,,,,,
6.13,563321,7035994,Bymarka,KlemetsaunetBYM,486,76.81,0.16,11.41,1.98,,0,1.76,0.02,0.27,0.61,6.12,0.04,0.02,0.55,97.99,1.06,1.13,,19,*,,<5,,<5,*,*,*,20,*,*,*,*,*,,<5,*,<5,,*,4.9,,*,,18,*,*,*,*,,<5,129,*,20,328,,,,,,,,,,,,,,
7.10,564759,7036110,Bymarka,KlemetsaunetBYM,486,78.44,0.1,11.56,0.75,,0,0.67,0.01,0.46,0.73,6.22,0.1,<0.01,0.67,99.04,1.03,1.12,,33,*,,<5,,<5,*,*,*,12,*,*,*,*,*,,6,*,<5,,*,4.9,,*,,56,*,*,*,*,,5,44,*,<5,158,,,,,,,,,,,,,,
8.1,564823,7036076,Bymarka,KlemetsaunetBYM,486,71.38,0.13,15.52,1.49,,0,1.32,0.09,0.25,1.94,7.86,0.13,0.02,0.53,99.33,0.97,1.19,,35,*,,<5,,6,*,*,*,13,*,*,*,*,*,,5,*,5,,*,4.9,,*,,82,*,*,*,*,,23,70,*,42,182,,,,,,,,,,,,,,
8.2,564800,7036025,Bymarka,KlemetsaunetBYM,486,77.62,0.09,11.26,0.93,,0,0.83,0.04,0.07,1.15,6,0.19,0.01,0.34,97.7,0.96,1.12,,53,*,,<5,,8,*,*,*,13,*,*,*,*,*,,6,*,<5,,*,4.9,,*,,60,*,*,*,*,,8,70,*,22,152,,,,,,,,,,,,,,
9912.10A,562134,7036665,Bymarka,KlemetsaunetBYM,486,76.45,0.16,12.51,3.1,,0,2.76,*,0.17,0.25,5.62,0.82,0.01,*,*,1.23,1.23,,102,34.581,,*,,*,15.731,11.451,2.072,*,13.016,7.972,3.332,11.836,2.022,,7.8,29.631,*,,5.602,8,,10.916,,28,0.458,2.274,1.536,1.691,,*,105,11.508,*,344,,,,,,,,,,,,,,
9913.3,563732,7035855,Bymarka,KlemetsaunetBYM,486,74.66,0.15,12.05,3.6,,0,3.20,*,0.43,1.34,4.95,0.22,0.02,*,*,1.15,1.44,,52,*,,*,,*,*,*,*,*,*,*,*,*,*,,<5,*,*,,*,4.9,,*,,61,*,*,*,*,,*,116,*,*,322,,,,,,,,,,,,,,
FFM1,563683,7035886,Bymarka,KlemetsaunetBYM,486,76.3,0.16,12.08,2.93,,0,2.60,*,0.13,0.65,5.37,0.62,0.02,*,*,1.18,1.27,,61,*,,*,,*,*,*,*,*,*,*,*,*,*,,<5,*,*,,*,6,,*,,42,*,*,*,*,,*,118,*,*,328,,,,,,,,,,,,,,
FFU1,563758,7035821,Bymarka,KlemetsaunetBYM,486,76.71,0.13,12.04,1.43,,0,1.27,0.01,0.01,2.04,5.93,0.06,0.02,0.47,98.86,0.92,1.23,,15,*,,<5,,<5,*,*,*,19,*,*,*,*,*,,8,*,<5,,*,4.9,,*,,86,*,*,*,*,,8,125,*,<5,248,,,,,,,,,,,,,,
22.8,,,Bymarka,KlemetsaunetBYM,486,78.40,0.10,11.28,0.94,,1,0.84,0.02,0.10,0.40,6.72,0.05,0.01,0.36,98.39,,,,350000,,,<5,,<5,,,,130000,,,,,,,<5,,<5,,,<5,<10,,,820000,,,<10,,,<5,700000,,420000,182,,,,,,,,,,,,,,
064812,534036,7000997,L�kken,"Plagiogranite, L�kken",487,68.9,0.68,13.75,4.46,,,,0.04,0.87,5.16,5.12,0.03,0.15,1.2,100.4,,,,6.9,45.9,5.9,10,0.02,6,19.3,12.95,2.52,25.5,16.3,16.6,4.23,13.8,2.03,3,14.3,42.1,9,<5,8.12,0.6,,13.95,2,311,1.1,2.99,1.98,2.02,0.76,36,119,13.65,19,613,,,,,,,,,,,,,,
L93-10 (Greg 2),543409,7000696,L�kken,plagiogranite L�kken,487,73.10,0.35,13.45,2.21,,0,1.96,0.02,0.23,3.45,5.97,0.03,0.07,0.57,99.45,,,,16,34.80,,4,,-5,,,2.62,,,12.94,,9.41,0.94,,7.00,31.40,-5,,,-5,6.3,8.54,,245.00,1.05,1.69,1.22,,0.52,22,77.00,7.16,-5,498.00,,,,,,,,,,,,,,
VF-04-78,568008,7019382,Vassfjellet,plagiogranite Vassfjell,481,76.43,0.15,11.86,2.42,,0,2.15,0.03,0.18,3.22,4.96,0.06,0.01,0.70,100.02,,,,-10,87.00,,2,,-5,,,2.47,,,12.20,,29.30,2.55,,<5,62.70,-5,,,-5,3.0,18.40,,146.00,0.55,4.20,3.50,,0.87,6,179.00,17.50,21,338.00,,,,,,,,,,,,,,
12.14,562763,7032502,Bymarka,FagervikaBYM,481,69.48,0.52,13.81,3.59,,0,3.19,0.07,0.94,2.38,6.11,0.31,0.1,1.01,98.31,0.97,1.33,,42,*,,<5,,13,*,*,*,19,*,*,*,*,*,,<5,*,6,,*,10,,*,,250,*,*,*,*,,29,63,*,10,458,,,,,,,,,,,,,,
14.9,567281,7034806,Bymarka,FagervikaBYM,481,76.01,0.19,12.54,1.34,,0,1.19,0.04,0.29,1.03,4.85,1.84,0.04,1.11,99.29,1.09,1.26,,811,69.712,,<5,,<5,5.287,3.772,1.103,<10,4.994,4.468,1.108,37.323,0.67,,5,27.321,5,,7.601,45,,5.886,,76,0.333,0.791,16.061,0.55,,14,35,3.789,21,120,,,,,,,,,,,,,,
14.10,567331,7034616,Bymarka,FagervikaBYM,481,74.28,0.19,12.06,1.65,,0,1.47,0.05,0.4,1.85,4.2,2.06,0.04,1.71,98.5,0.99,1.32,,908,82.289,,6,,<5,6.147,4.436,1.148,<10,5.686,4.768,1.286,42.995,0.786,,4.6,31.037,5,,8.796,50,,6.709,,99,0.335,0.917,18.583,0.649,,15,40,4.422,24,118,,,,,,,,,,,,,,
14.17,563793,7033520,Bymarka,FagervikaBYM,481,76.69,0.12,12.06,0.83,,0,0.74,0.04,0.19,0.58,4.04,3.37,0.02,1.01,98.96,1.09,1.17,,1166,*,,10,,<5,*,*,*,<10,*,*,*,*,*,,4.9,*,6,,*,88,,*,,49,*,*,*,*,,6,41,*,<5,84,,,,,,,,,,,,,,
14.18,563783,7034023,Bymarka,FagervikaBYM,481,75.65,0.19,12.36,1.33,,0,1.18,0.04,0.82,0.28,4.37,1.82,0.03,1.29,98.17,1.32,1.35,,919,*,,<5,,<5,*,*,*,<10,*,*,*,*,*,,4.9,*,<5,,*,49,,*,,38,*,*,*,*,,16,26,*,9,116,,,,,,,,,,,,,,
14.19,563999,7033604,Bymarka,FagervikaBYM,481,76.79,0.2,12.22,1.14,,0,1.01,0.03,0.76,0.53,3.8,1.92,0.02,1.38,98.79,1.36,1.47,,974,*,,6,,<5,*,*,*,<10,*,*,*,*,*,,4.9,*,<5,,*,43,,*,,70,*,*,*,*,,16,29,*,10,112,,,,,,,,,,,,,,
22.3,562943,7033097,Bymarka,FagervikaBYM,481,75.87,0.18,11.71,1.31,,0,1.16,0.03,0.28,1.3,3.45,2.24,0.03,1.01,97.4,1.15,1.45,,866,*,,7,,<5,*,*,*,10,*,*,*,*,*,,4.9,*,<5,,*,59,,*,,123,*,*,*,*,,14,27,*,15,100,,,,,,,,,,,,,,
23.1G,565843,7036242,Bymarka,FagervikaBYM,481,74.37,0.2,12.87,1.69,,0,1.50,0.08,0.74,1.17,3.28,3.15,0.04,2.19,99.79,1.20,1.46,,1030,*,,<5,,<5,*,*,*,11,*,*,*,*,*,,4.9,*,<5,,*,76,,*,,47,*,*,*,*,,16,37,*,85,130,,,,,,,,,,,,,,
23.3T5,563818,7033359,Bymarka,FagervikaBYM,481,78.91,0.12,10.22,2.23,,0,1.98,0.01,0.61,0.08,4.67,0.7,0.01,1.53,99.09,1.24,1.21,,165,*,,<5,,7,*,*,*,11,*,*,*,*,*,,6,*,<5,,*,25,,*,,28,*,*,*,*,,6,17,*,28,78,,,,,,,,,,,,,,
23.3TK,563852,7033337,Bymarka,FagervikaBYM,481,68.37,0.21,19.16,0.83,,0,0.74,0.04,0.1,0.69,11.23,0.16,0.03,0.32,101.13,1.01,1.03,,72,*,,<5,,8,*,*,*,16,*,*,*,*,*,,<5,*,5,,*,4.9,,*,,124,*,*,*,*,,16,51,*,<5,170,,,,,,,,,,,,,,
9913.1,562591,7026853,Bymarka,FagervikaBYM,481,78.07,0.08,12.48,0.45,,0,0.40,*,*,0.1,6.3,0.64,*,0.58,98.72,1.16,1.13,,167,*,,13,,*,*,*,*,*,*,*,*,*,*,,7,*,*,,*,11,,*,,10,*,*,*,*,,5,19,*,*,58,,,,,,,,,,,,,,
9913.2,562662,7026953,Bymarka,FagervikaBYM,481,72.83,0.15,13.53,1.65,,0,1.47,0.01,1.92,<0.01,<0.1,5.44,0.01,2.67,98.16,,,,1509,*,,*,,*,*,*,*,*,*,*,*,*,*,,6,*,*,,*,199,,*,,*,*,*,*,*,,12,11,*,*,90,,,,,,,,,,,,,,
9913.5,,,Bymarka,FagervikaBYM,481,67.13,0.56,14.42,4.71,,0,4.19,0.18,0.79,2.62,4.54,1.23,0.16,2.59,98.92,1.09,1.64,,270,*,,9,,*,*,*,*,*,*,*,*,*,*,,6,*,*,,*,30,,*,,108,*,*,*,*,,25,74,*,*,210,,,,,,,,,,,,,,
T1,562845,7033082,Bymarka,FagervikaBYM,481,75.56,0.17,12.03,1.06,,0,0.94,*,0.31,0.19,3.29,3.24,0.02,*,*,1.33,1.35,,1414,*,,*,,*,*,*,*,*,*,*,*,*,*,,<5,*,*,,*,80,,*,,47,*,*,*,*,,*,20,*,*,102,,,,,,,,,,,,,,
T3,562780,7033199,Bymarka,FagervikaBYM,481,78.36,0.16,12.23,0.96,,0,0.85,*,0.19,0.23,5.01,1.28,0.02,*,*,1.27,1.27,,694,38.914,,*,,*,3.991,3.157,0.518,*,3.004,2.941,0.881,22.522,0.569,,5.2,14.762,*,,4.387,34,,3.37,,47,0.397,0.544,18.382,0.492,,*,34,3.363,*,98,,,,,,,,,,,,,,
Lito59,565811,7036241,Bymarka,FagervikaBYM,481,75.68,0.18,12.10,1.39,,0,1.24,0.04,0.33,1.24,4.90,1.62,0.04,1.43,98.94,,,,410,79.04,,77,,27,6.66,4.69,0.92,28,5.64,4.62,1.55,42.10,0.88,,4.69,32.85,<5,,8.39,39,<10,6.69,,47,0.35,1.09,18.7,0.80,4.08,15,46,5.39,58,116,,,,,,,,,,,,,,
BJ-2-80,,,L�kken,rhyodacite dyke,,75.52,0.24,12.25,2.63,,0,2.34,0.08,0.65,0.62,5.30,1.09,0.02,0.95,99.35,,,,327,75.62,,-5,,17,7.84,5.77,1.11,,6.89,4.77,1.84,38.13,0.91,,5.46,34.15,-5,,8.77,20,,6.73,,74.00,0.26,1.14,13.62,0.87,,-5,66.00,6.04,75,238.00,,,,,,,,,,,,,,
L84-69 ,532895,7000315,L�kken,LO Upper Member rhyodacite,481,75.78,0.22,12.08,2.38,,0,2.12,0.03,0.65,0.23,4.18,1.95,-0.01,1.22,98.71,,,,446,49.60,,82,,-5,,,0.88,,,5.70,,24.50,0.87,,<5,22.60,10,,,37,7.2,5.23,,34.00,0.20,1.05,11.80,,2.90,6,55.00,5.50,37,232.00,,,,,,,,,,,,,,
Ytter�ya,600650,7074600,Ytter�ya,Trondhjemite dyke,,74.59,0.21,12.82,0.92,,0.97,1.89,0.03,0.50,2.44,4.91,1.06,0.05,1.87,,,,,150,32.70,,5,,6,,,0.60,,,3.38,,14.70,0.42,,5.00,15.10,5,,,16,5.6,3.30,,175.00,0.17,0.55,1.40,,1.40,20,27.00,3.08,11,123.00,,,,,,,,,,,,,,
15051,562937,7032743,Bymarka,Low-level gabbroBYM,486,46.68,2.2,14.17,14.27,,0,12.69,0.2,6.85,11.40,2.79,0.11,0.24,0.87,99.79,0.56,3.01,0.49,39,13.43 ,,126,,37,8.56 ,4.61 ,1.73 ,22,6.48 ,4.85 ,1.55 ,4.32 ,0.69 ,,5.24,13.04 ,48,,2.34 ,,60,4.86 ,,118,0.24 ,1.25 ,0.21 ,0.66 ,,367,49,4.35 ,,137,,,,,,,,,,,,,,
15053,560958,7033120,Bymarka,Low-level gabbroBYM,486,49.67,0.85,16.22,8.52,,0,7.57,0.12,8.61,8.97,3.73,0.04,0.12,2.53,99.37,0.73,2.62,0.67,26,4.61 ,,531,,18,3.22 ,1.73 ,0.70 ,15,2.46 ,1.70 ,0.58 ,1.53 ,0.26 ,,0.66,4.67 ,85,,0.82 ,,46,1.82 ,,134,0.04 ,0.47 ,0.12 ,0.25 ,,206,21,1.63 ,,50,,,,,,,,,,,,,,
3.3,,,Bymarka,"Low-level gabbro, Stor-Kongs�senBYM",486,52.6,2.29,13.9,14.8,,,,0.23,4.45,7.14,4.72,0.13,0.11,0.7,101.08,,,,14,12.1,35.9,<10,0.09,<5,5.59,3.5,1.46,21.1,4.85,2.4,1.19,4.3,0.48,<2,1.5,11.1,<5,<5,2.11,2.5,,3.82,1,105.5,0.1,0.86,0.4,0.52,0.11,579,32,3.31,116,77,,,,,,,,,,,,,,
15054,566699,7027160,Bymarka,High-level gabbroBYM,481,48.84,0.98,17.06,9.90,,0,8.80,0.16,7.05,9.82,2.40,0.16,0.16,3.10,99.63,0.78,4.14,0.59,118,9.24 ,,203,,24,3.80 ,2.05 ,0.89 ,21,2.97 ,2.05 ,0.69 ,3.71 ,0.32 ,,1.45,6.95 ,47,,1.37 ,,37,2.33 ,,191,0.06 ,0.55 ,0.64 ,0.30 ,,261,26,1.95 ,,63,,,,,,,,,,,,,,
15056,566662,7026739,Bymarka,High-level gabbroBYM,481,46.36,0.56,17.80,9.01,,0,8.01,0.14,10.61,9.23,2.31,0.50,0.12,3.73,100.37,0.85,4.10,0.70,131,5.81 ,,279,,12,2.17 ,1.20 ,0.52 ,22,1.69 ,1.13 ,0.40 ,2.42 ,0.19 ,,0.61,4.14 ,197,,0.84 ,7,29,1.35 ,,176,0.03 ,0.32 ,0.44 ,0.18 ,,166,15,1.17 ,,36,,,,,,,,,,,,,,
1805,566762,7027239,Bymarka,High-level gabbroBYM,481,50.03,0.9,15.95,10.04,,0,8.93,0.17,7.11,8.43,4.30,0.06,0.16,2.33,99.45,0.72,2.23,0.59,27,9.71 ,,208,,26,3.71 ,2.19 ,0.92 ,16,2.99 ,2.16 ,0.73 ,3.89 ,0.33 ,,1.3,7.35 ,56,,1.47 ,,40,2.43 ,,124,0.04 ,0.55 ,0.66 ,0.32 ,,227,22,2.07 ,,57,,,,,,,,,,,,,,
18.8,,,Bymarka,"Gabbro, H�g�sen",481,51.22,0.60,15.80,8.31,,0,7.39,0.12,8.02,10.63,3.58,0.09,0.11,1.74,100.22,,,,39,,,126,,37,,,,22,,,,,,,<5,,48,,,<5,60,,,118,,,<10,,,367,49,,0,137,,,,,,,,,,,,,,
11.4,563442,7034246,Bymarka,GreenstoneBYM,486,49.98,0.57,19.82,10.65,,0,9.47,0.19,6.26,2.77,5.69,0.09,0.04,4.41,100.46,1.41,2.10,0.54,38,,,361,,<5,,,,18,,*,,,,,<5,,115,,,6,40,,,94,*,,*,,,181,17,,129,22,,,,,,,,,,,,,,
14.14,564048,7035279,Bymarka,GreenstoneBYM,486,52.67,0.93,14.22,8.98,,0,7.98,0.11,6.15,9.98,4.21,0.16,0.13,1.19,98.73,0.57,2.00,0.58,12,,,256,,13,,,,13,,*,,,,,<5,,103,,,<5,35,,,276,*,,*,,,214,24,,57,63,,,,,,,,,,,,,,
14.15,563646,7034901,Bymarka,GreenstoneBYM,486,47.69,0.82,15.64,9.88,,0,8.78,0.15,8.54,12.72,1.47,0.06,0.12,2.56,99.64,0.61,6.30,0.63,20,,,318,,23,,,,22,,*,,,,,<5,,95,,,<5,43,,,137,*,,*,,,243,29,,44,35,,,,,,,,,,,,,,
14.7,563785,7036526,Bymarka,GreenstoneBYM,486,46.73,0.93,14.61,8.65,,0,7.69,0.14,7.5,10.39,4.33,0.1,0.15,5.15,98.68,0.57,2.02,0.63,<10,,,251,,41,,,,13,,*,,,,,<5,,75,,,<5,35,,,132,*,,*,,,222,25,,65,52,,,,,,,,,,,,,,
14.8,565135,7036686,Bymarka,GreenstoneBYM,486,43.28,1.02,13.89,16.04,,0,14.26,0.26,10.26,8.46,2.39,0.16,0.1,2.64,98.49,0.72,3.38,0.56,26,,,561,,52,,,,16,,*,,,,,<5,,271,,,<5,48,,,59,*,,*,,,209,17,,310,52,,,,,,,,,,,,,,
15.8,561520,7030864,Bymarka,GreenstoneBYM,486,51.76,1.69,14.22,12.7,,0,11.29,0.21,6.86,6.4,4.58,0.16,0.18,2.07,100.82,0.75,1.84,0.52,16,12,32.1,80,0.11,8,4.93,3.3,1.23,17.9,4.43,2.7,1.08,4.6,0.51,<2,6.4,10.7,37,<5,2.05,5.7,,3.61,1,108,0.3,0.78,0.31,0.5,0.19,379,29.2,3.43,77,86,,,,,,,,,,,,,,
16.2,,,Bymarka,GreenstoneBYM,486,33.36,0.48,22.50,16.01,,,,0.33,6.99,13.76,<0.10,0.33,0.07,5.07,98.89,,,,127,141.5,3.3,<10,0.17,<5,61.8,40.5,8.94,64.4,47.2,30.9,13.35,51.9,5.14,<2,19.5,112.5,<5,5,22.6,13.1,,37.8,37,544,1.6,9.02,6.22,5.83,3.09,67,378,36.8,94,871,,,,,,,,,,,,,,
17.6,562618,7030748,Bymarka,GreenstoneBYM,486,57.6,1.55,14.64,10.26,,0,9.12,0.19,3.49,5.17,6.36,0.15,0.16,0.8,100.38,0.75,1.38,0.41,11.9,17,6.5,10,<0.01,<5,8.14,5.46,1.54,19.2,6.77,4.3,1.79,5.9,0.82,<2,2.3,16,5,<5,2.95,2.1,,5.77,4,65.9,0.2,1.27,0.73,0.82,0.21,284,49.5,5.47,55,135,,,,,,,,,,,,,,
23.3G5,563897,7033297,Bymarka,GreenstoneBYM,486,48.03,1.07,15.76,10.22,,0,9.09,0.2,7.64,9.88,3.49,0.16,0.21,2.49,99.14,0.67,2.66,0.60,158,,,193,,43,,,,15,,*,,,,,5,,68,,,<5,31,,,281,*,,*,,,227,25,,121,75,,,,,,,,,,,,,,
23.3GK,563876,7033314,Bymarka,GreenstoneBYM,486,52.29,1.61,13.34,13.12,,0,11.66,0.24,5.82,7.5,4.43,0.31,0.15,1.23,100.04,0.64,1.75,0.47,135,,,<5,,24,,,,20,,*,,,,,7,,28,,,7,35,,,157,*,,*,,,269,48,,95,100,,,,,,,,,,,,,,
8.3,564732,7036023,Bymarka,GreenstoneBYM,486,49.17,0.83,16.22,9.99,,0,8.88,0.16,6.93,11.86,3.05,0.08,0.1,1.84,100.24,0.61,3.18,0.58,22,,,321,,<5,,,,12,,*,,,,,<5,,156,,,<5,36,,,230,*,,*,,,239,27,,84,59,,,,,,,,,,,,,,
Lito60,560699,7036281,Bymarka,GreenstoneBYM,486,55.79,0.69,16.28,6.34,,0,5.64,0.15,2.05,10.28,5.21,0.05,0.16,2.85,99.84,0.60,1.89,0.39,31,26.62,,42,,18,11.75,8.05,3.37,40,8.77,5.78,2.62,9.84,1.30,,3.05,22.66,10,,3.98,<5,21,8.07,,298,0.20,1.91,1.65,1.33,0.619,116,72,8.65,35,162,,,,,,,,,,,,,,
Lito61,562423,7024523,Bymarka,GreenstoneBYM,486,47.23,1.17,15.84,11.26,,0,10.01,0.14,7.51,8.77,3.51,0.10,0.11,3.69,99.32,0.73,2.69,0.57,35,11.14,,245,,31,4.39,2.67,1.18,20,3.42,1.79,0.96,3.66,0.38,,0.91,9.27,63,,1.62,<5,34,3.21,,115,0.07,0.77,0.201,0.43,< 0.2,327,28,2.78,84,64,,,,,,,,,,,,,,
Lito63,565820,7028590,Bymarka,GreenstoneBYM,486,47.02,0.92,15.51,9.80,,0,8.71,0.16,7.02,14.48,1.54,0.05,0.07,3.34,99.91,0.54,5.99,0.59,24,5.93,,426,,77,3.53,2.19,0.95,25,2.70,1.25,0.76,1.87,0.29,,0.79,6.18,130,,1.02,<5,38,2.40,,192,0.07,0.57,< 0.1,0.34,< 0.2,225,23,2.06,53,48,,,,,,,,,,,,,,
064813,566519,7035985,Bymarka,GreenstoneDykeHovringen,,52.7,0.78,15.85,6.63,,,,0.24,6.82,5.78,0.33,6.49,0.13,4.29,100.33,,,,1840,20.5,29.2,390,1.12,<5,3.81,2.95,0.74,19.6,2.84,2.9,0.88,10.6,0.48,<2,4.8,10.4,212,7,2.61,161,,2.63,1,171,0.3,0.55,3.2,0.48,2.54,95,27.6,3.42,185,111,,,,,,,,,,,,,,
14.5,562021,7036585,Bymarka,GreenstoneDykeKlemetsaunet,486,45.97,1.08,15.96,9.62,,0,8.55,0.13,8.49,7.73,3.09,0.55,0.1,7.5,100.22,0.82,2.81,0.64,73.5,4.8,42.6,280,1.32,7,3.89,2.41,1.08,16.2,3.36,1.7,0.84,1.2,0.31,<2,0.3,6.2,117,5,1.05,12.7,,2.51,1,139,<0.1,0.61,<0.05,0.34,<0.05,237,22,2.25,72,53,,,,,,,,,,,,,,
14.6,562025,7036592,Bymarka,GreenstoneDykeKlemetsaunet,486,42.62,0.99,14.87,9.05,,0,8.05,0.17,8.17,10.48,3.03,0.4,0.12,9.6,99.5,0.61,2.74,0.64,52,4.2,41.7,270,0.72,11,3.32,2.17,0.89,14.2,2.95,1.6,0.69,0.9,0.29,<2,0.2,5.7,101,5,0.87,8.6,,2.22,<1,137.5,<0.1,0.52,<0.05,0.31,<0.05,200,19.3,2.12,77,50,,,,,,,,,,,,,,
Lito310,514263,6996207,L�kken,GreenstoneLOK,487,46.75,1.91,14.37,12.04,,0,10.70,0.17,7.93,9.93,2.73,0.07,0.20,2.80,98.90,0.64,3.15,0.57,49,19.31,,331,,71,6.60,4.60,1.76,27,5.81,3.37,1.52,7.34,0.59,,6.20,16.46,124,,2.99,<5,31,5.34,,213,0.34,1.12,0.604,0.69,< 0.2,356,43,4.18,87,126,,,,,,,,,,,,,,
Lito314,535578,7000663,L�kken,GreenstoneLOK,487,45.02,1.17,15.28,10.59,,0,9.41,0.12,8.52,10.76,2.54,0.19,0.12,4.70,99.00,0.64,3.49,0.62,41,11.31,,281,,74,4.81,3.18,1.29,25,3.85,1.96,1.03,3.97,0.46,,1.29,10.50,70,,1.94,<5,38,3.74,,208,0.09,0.77,0.400,0.46,< 0.2,266,27,2.92,95,69,,,,,,,,,,,,,,
L84-2 ,534482,7000073,L�kken,LO Lower Member basalt,487,52.22,1.37,12.60,9.53,,0,8.47,0.16,7.00,10.66,4.10,0.03,0.12,1.34,99.13,,,,-10,11.40,,127,,18,,,1.24,,,2.28,,4.10,0.39,,<5,10.40,57,,,-5,39.1,3.33,,319.00,0.16,0.77,0.30,,-0.15,289,27.00,2.80,48,96.00,,,,,,,,,,,,,,
L84-92 ,543019,6998375,L�kken,LO Lower Member basalt,487,46.46,1.67,13.76,12.30,,0,10.93,0.20,6.76,11.53,3.21,0.15,0.13,2.99,99.16,,,,23,13.20,,216,,84,,,1.54,,,2.90,,3.80,0.49,,<5,12.00,49,,,-5,46.5,4.04,,216.00,0.16,0.95,0.19,,-0.15,300,37.00,3.50,86,119.00,,,,,,,,,,,,,,
L84-95 ,543021,6998281,L�kken,LO Lower Member basalt,487,47.33,1.80,13.28,12.18,,0,10.83,0.21,7.03,9.19,4.11,0.03,0.13,3.68,98.97,,,,14,13.10,,134,,79,,,1.46,,,3.00,,3.70,0.53,,<5,12.30,41,,,-5,46.5,4.30,,130.00,0.17,1.00,0.23,,-0.15,324,36.00,3.70,92,127.00,,,,,,,,,,,,,,
L84-47 ,534876,6999496,L�kken,LO Middle Member basalt,487,45.49,1.09,15.92,8.99,,0,7.99,0.17,8.10,12.92,2.30,0.11,0.07,4.11,99.27,,,,15,6.00,,482,,101,,,1.02,,,1.68,,1.53,0.33,,<5,7.40,234,,,-5,38.3,2.53,,192.00,-0.05,0.58,-0.20,,-0.20,229,23.00,2.41,103,74.00,,,,,,,,,,,,,,
LF28-84 ,534747,6999452,L�kken,LO Middle Member basalt,487,45.49,1.20,15.98,9.13,,0,8.12,0.12,9.17,10.41,2.55,0.14,0.09,3.53,97.81,,,,28,8.00,,593,,68,,,1.18,,,2.00,,2.00,0.36,,<5,7.90,311,,,-5,36.4,2.84,,410.00,0.05,0.66,-0.10,,-0.15,215,27.00,2.50,72,88.00,,,,,,,,,,,,,,
L84-59 ,534532,6998605,L�kken,LO Upper Member basalt,487,47.41,1.32,14.01,12.04,,0,10.70,0.15,9.37,7.37,3.27,0.76,0.10,3.39,99.19,,,,50,11.70,,384,,39,,,1.25,,,2.10,,3.40,0.46,,<5,9.90,165,,,12,39.2,3.36,,77.00,0.03,0.82,0.42,,-0.15,318,26.00,3.20,103,88.00,,,,,,,,,,,,,,
L84-61 ,534200,6998245,L�kken,LO Upper Member basalt,487,47.51,1.54,15.96,11.85,,0,10.53,0.16,6.20,7.71,4.31,0.18,0.13,2.76,98.31,,,,28,10.70,,240,,48,,,1.36,,,2.25,,3.14,0.49,,<5,9.90,104,,,-5,41.1,3.64,,145.00,0.05,0.84,0.33,,-0.15,340,33.00,3.50,108,92.00,,,,,,,,,,,,,,
L84-62 ,534169,6998175,L�kken,LO Upper Member basalt,487,47.66,1.39,14.89,10.22,,0,9.09,0.19,6.37,9.40,4.49,0.18,0.12,4.05,98.96,,,,66,10.40,,203,,56,,,1.28,,,2.10,,3.40,0.45,,<5,10.20,77,,,-5,39.3,3.33,,250.00,0.05,0.78,0.42,,-0.15,321,32.00,3.10,92,83.00,,,,,,,,,,,,,,
Lito109,556885,7009074,Vassfjellet,GreenstoneVAS,481,41.15,0.90,13.80,9.12,,0,8.11,0.18,5.98,11.57,3.68,0.18,0.09,12.44,99.09,0.51,2.21,0.57,35,9.74,,338,,20,2.83,1.83,0.84,23,2.27,1.32,0.61,3.64,0.28,,0.82,7.33,110,,1.34,<5,38,2.28,,176,0.06,0.46,0.196,0.26,0.383,274,19,1.85,78,52,,,,,,,,,,,,,,
V84-115 ,568059,7015325,Vassfjellet,"Vassfjell Ophiolite, pillow basalt",481,47.46,2.92,12.14,16.42,,0,14.6,0.18,4.27,9.05,3.55,0.42,0.32,2.2,98.93,,,,62,29.1,,38,,10,,,2.81,,,5.9,,9.6,1.1,,<5,25,20,,,8,39.4,8.3,,171,0.38,2.01,0.64,,-0.15,353,76,7.9,20,221,,,,,,,,,,,,,,
VF27-75 ,567338,7013849,Vassfjellet,"Vassfjell Ophiolite, mafic dyke",481,47.30,2.20,14.11,12.07,,0,10.73,0.18,8.23,10.26,2.95,0.39,0.14,3.20,101.03,,,,126,23.40,,279,,48,,,1.81,,,3.50,,8.50,0.57,,,17.30,132,,,-5,38.8,5.09,,325.00,0.58,1.09,0.89,,0.16,410,39.00,3.80,106,162.00,,,,,,,,,,,,,,
Lito437,569731,7021750,Vassfjellet,MetagabbroVAS,481,47.74,0.88,15.76,9.08,,0,8.07,0.14,7.67,13.30,2.39,0.06,0.04,2.34,99.42,0.56,3.94,0.63,31,3.96,,445,,54,2.70,1.80,0.74,27,1.95,0.81,0.60,1.30,0.26,,0.51,4.22,85,,0.67,<5,48,1.66,,176,0.05,0.40,0.129,0.26,< 0.2,296,15,1.65,37,26,,,,,,,,,,,,,,
HP79.04 ,541698,7003821,H�londa Porph,Post-LO shoshonitic lava,470,57.9,0.99,17.5,7.37,,,,0.13,2.34,6.25,4.22,2.13,0.54,1.98,101.52,,,,691,90.2,15,10,4.7,152,5.21,2.88,2.06,21,6.58,5.4,1.01,44.7,0.41,<2,15,46.8,6,48,11.65,100,,9.18,2,779,0.9,0.91,17.65,0.42,4.7,182,28.4,2.75,88,196,,,,,,,,,,,,,,
HP79.06 ,541874,7003476,H�londa Porph,Post-LO shoshonitic lava,470,54.8,1.04,18.8,6.45,,,,0.1,2.16,4.79,4.33,3.11,0.43,2.49,98.71,,,,1040,112,14.1,10,9.95,93,4.9,2.77,2.09,21.2,6.08,6.9,0.95,59.1,0.39,<2,26.1,48.6,8,16,13.3,149.5,,8.53,2,770,1.6,0.87,23.4,0.41,5.58,108,26.8,2.66,88,267,,,,,,,,,,,,,,
HP79.07 ,541760,7003608,H�londa Porph,Post-LO shoshonitic lava,470,54.8,1.14,14.15,9.14,,,,0.16,4.21,7.9,3.04,0.86,0.44,2.4,98.37,,,,284,72,27,50,1.96,152,4.89,2.84,1.88,18.6,6.25,4.5,0.97,35.6,0.39,2,11.6,38.8,20,19,9.57,38.9,,7.76,1,726,0.7,0.87,13.15,0.4,3.45,281,25.9,2.63,108,156,,,,,,,,,,,,,,
HP79.08 ,548587,7000319,H�londa Porph,Post-LO shoshonitic lava,470,55.3,1.11,19.3,6.21,,,,0.1,1.99,5.84,4.19,2.86,0.43,2.49,100.02,,,,902,119,11.9,10,11.35,64,5.35,3,2.2,23.4,6.67,7.4,1.05,60.9,0.43,<2,28.2,52.3,8,9,14.3,119,,9.41,2,851,1.7,0.95,25.3,0.44,5.99,114,28.5,2.82,76,284,,,,,,,,,,,,,,
�M20-80 ,543977,7000706,L�kken,Post-LO tonalitic dyke (470Ma?),469,68.6,0.3,16.1,2.09,,,,0.02,1.16,1.77,7.65,0.57,0.1,1.59,99.98,,,,53.1,18.2,6,20,0.79,<5,1.07,0.51,0.63,19.6,1.55,2.6,0.19,8.9,0.07,<2,1.9,9.4,12,<5,2.36,11.7,,2.05,<1,159,0.1,0.2,1.88,0.07,0.71,37,5.3,0.47,27,93,,,,,,,,,,,,,,
BU-16-81,538468,7001610,L�kken,Post-LO tonalitic dyke (470Ma?),469,67.9,0.28,15.95,1.94,,,,0.03,0.99,3.88,4.72,1.29,0.09,1.3,98.44,,,,188.5,22.8,3,10,0.79,<5,0.82,0.4,0.57,19.3,1.26,2.2,0.15,12.5,0.05,<2,1.3,10.2,6,6,2.7,24.5,,1.86,<1,426,0.1,0.17,1.82,0.06,0.56,32,4.3,0.36,38,77,,,,,,,,,,,,,,
LO3-81  (Greg 3),535407,7000696,L�kken,"qtz-dioritic dyke, cutting LO",469,70.90,0.24,16.08,1.74,,0,1.55,0.02,0.78,2.71,6.30,0.42,0.07,0.77,100.03,,,,98,18.80,,6,,-5,0.73,0.32,0.47,,1.24,2.55,0.12,9.15,0.04,,1.39,8.61,5,,2.22,7,,1.64,,371.00,0.09,0.14,2.50,0.04,,22,-5.00,0.29,32,102.00,,,,,,,,,,,,,,
21.1,559385,7033705,Bymarka,BynesetBYM,467,65.39,0.3,18.94,1.59,,0,1.41,0.02,0.8,1.98,10.84,0.08,0.09,0.39,100.42,0.92,1.06,,<10,*,,7,,15,*,*,*,10,*,*,*,*,*,,,*,12,,*,,,*,,89,*,*,*,*,,36,8,*,8,114,,,,,,,,,,,,,,
23.2,563288,7036423,Bymarka,BynesetBYM,467,69.36,0.26,15.6,1.73,,0,1.54,0.03,0.83,3.26,5.5,0.8,0.06,1.2,98.63,1.01,1.57,,1193,*,,9,,<5,*,*,*,15,*,*,*,*,*,,,*,8,,*,15,,*,,532,*,*,*,*,,30,9,*,16,100,,,,,,,,,,,,,,
6.11,563334,7035922,Bymarka,BynesetBYM,467,69.46,0.26,15.93,1.68,,0,1.49,0.02,0.33,2.52,5.47,0.98,0.07,1.97,98.7,1.12,1.58,,509,*,,11,,<5,*,*,*,16,*,*,*,*,*,,,*,10,,*,20,,*,,706,*,*,*,*,,26,11,*,24,104,,,,,,,,,,,,,,
7.3,564393,7035425,Bymarka,BynesetBYM,467,65.98,0.31,17.85,1.78,,0,1.58,0.04,0.71,3.02,7.92,0.6,0.09,0.86,99.15,0.96,1.30,,376,*,,9,,6,*,*,*,17,*,*,*,*,*,,,*,9,,*,9,,*,,485,*,*,*,*,,34,11,*,21,114,,,,,,,,,,,,,,
9912.10B,562134,7036665,Bymarka,BynesetBYM,467,64.52,0.4,16.68,3.09,,0,2.75,0.05,0.92,3.39,5.38,1.71,0.12,*,*,1.01,1.56,,443,18.931,,*,,*,1.425,0.832,0.698,*,1.973,3.194,0.274,10.031,0.108,,5.3,8.69,*,,2.185,36,,2.074,,550,0.314,0.25,2.554,0.112,,*,6,0.706,*,104,,,,,,,,,,,,,,