No,LOCATION ,UNIT,FORMATION,LITHOTYPE,AGE,METHOD,DATA,SIGMA 1,SIGMA 2,SIGMA 3,RATIO,REGIME,COMMENT
,,,,,,,,,,,,,
1,Myslenice,Silesian,Krosno beds,medium ss,L Olig,Sperner,fault,125/26,,009/41,,S,
2,Myslenice,Silesian,Krosno beds,medium ss,L Olig,Sperner,fault,173/35,,079/06,,S,
5,Stroza,Magura,Ciezkowice ss,sandstone,Pal-L E,Sperner,faults,193/05,,290/56,,R,
,,,,,,,,268/16,,028/59,,,
,,,,,,,,273/23,,037/53,,,
7,Stroza,Magura,Ciezkowice ss,sandstone,Pal-L E,Sperner,fault,342/05,,082/63,,S,
8,Stroza,Magura,Inoceramus beds,fine ss,Sen-Pal,Sperner,faults,104/22,,335/58,,N,
,,,,,,,,087/73,,286/16,,,
11,Krzczonow,Magura,Magura beds,"fine, med ss",UE-LOlig,Sperner,faults,246/09,,011/75,,S,
,,,,,,,,244/17,,346/36,,,
,,,,,,,,074/64,,281/23,,,
12,Krzczonow,Magura,Magura beds,sandstone,UE-LOlig,H&H,modfaults,185/20,314/60,087/21,0.3,S,
13,Krzczonow,Magura,Magura beds,sandstone,UE-LOlig,H&H,modfaults,322/20,142/70,052/00,0.3,S,
16,Krzywica,Magura,Podmagura beds,sandstone,UEocene,Sperner,faults,329/30,,155/60,,S,
,,,,,,,,236/27,,016/57,,,
,,,,,,,,275/07,,185/07,,,
,,,,,,,,008/46,,232/35,,,
17,Stroza,Magura,Pasierbiec ss,coarse ss,MEocene,H&H,faults,005/10,270/29,112/59,0.1,T,
19,Bsina,Silesian,Lhota beds,fine ss,Albian,Sperner,fault,343/57,,253/0,,S,
20,Bsina,Silesian,Lhota beds,fine ss,U Cret,H&H,faults,261/65,002/05,094/24,0.6,S,
21,Bsina,Magura,Podmagura beds,fine ss,UE-LOlig,Sperner,fault,350/75,,103/08,,N,
24,Rudnik,Silesian,Istebna beds,coarse ss,Senonian,H&H,modfaults,327/30,167/58,062/09,0.1,T,
33,Krzczonow,Magura,Magura beds,black shale,UE-LOlig,H&H,modfaults,000/05,262/57,093/33,0.2,S,
35,Krzczonow,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,161/25,267/31,039/49,0.1,S,
36,Krzczonow,Magura,Magura beds,"med, coarse ss",UE-LOlig,H&H,faults,151/30,336/60,243/02,0.7,S,
37,Tenczyn,Magura,Magura beds,fine-v fine ss,UE-LOlig,H&H,faults,000/55,250/14,151/32,0.2,N,
38,Tenczyn,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",modfaults,137/09,224/18,016/69,0.7,"N,S",older (?)
,,,,,,"N, K & L",modfaults,309/62,218/00,128/29,0.1,,younger (?)
47,Tokarnia,Magura,Magura beds?,coarse ss,U E-L O?,H&H,faults,078/45,227/41,332/16,0.2,T,
48,Tokarnia,Magura,Magura beds?,coarse ss,U E-L O?,"N, K & L",faults,344/68,250/02,159/22,0.1,S,polyphase
,,,,,,"N, K & L",faults,157/05,063/33,254/58,0.6,S,
49,Tokarnia,Magura,Magura beds?,coarse ss,UE-LOlig,H&H,modfaults,343/30,236/27,112/47,0.2,S,
51,Tokarnia,Magura,Magura beds?,"fine, med ss",U E-L O?,H&H,faults,156/25,342/65,247/02,0.9,S,
54,Tokarnia,Magura,Hieroglyph beds,dark shale,M Eocene,H&H,faults,023/20,121/06,015/69,0.4,R,
57,Tokarnia,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,200/10,328/74,108/12,0.1,S,
58,Tokarnia,Magura,Magura beds,fine ss,UE-LOlig,Sperner,modfault,069/01,,159/09,,S,
59,Tokarnia,Magura,Magura beds,"fine, med ss",UE-LOlig,H&H,faults,166/40,346/50,256/00,0.5,S,
62,Izdebnik,Silesian,Tesin beds,"fine,med ss",Hauteriv,H&H,modfaults,005/25,262/26,133/52,0.1,R,
63,Biertowice,Silesian,Istebna beds,"coarse ss, congl",Senonian,H&H,modfaults,140/05,046/39,236/50,0.1,T,
74,Sieniawa,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",faults,137/56,357/28,257/19,0.3,"N,T",polyphase
,,,,,,"N, K & L",faults,212/23,354/62,115/16,0.5,,
75,Klikuszowa,Magura,Magura beds,"med, coarse ss",UE-LOlig,"N, K & L",faults,012/72,141/12,234/14,0.3,"N,S,R",polyphase
,,,,,,"N, K & L",faults,040/24,135/11,248/63,0.3,,
,,,,,,"N, K & L",faults,136/36,226/00,317/54,0.2,,
76,Rabka Nizna,Magura,Inoceramus beds,"med, coarse ss",Sen-Pal,Sperner,faults,030/23,,128/19,,S,
,,,,,,,,320/42,,060/11,,,
77,Rokiciny,Magura,Magura beds,coarse ss,UE-LOlig,H&H,modfaults,161/15,313/73,069/07,0.1,S,
78,Kowaniec,Magura,Magura beds,coarse ss,MUE(LO?),Sperner,faults,264/12,,006/44,,R,
79,Kowaniec,Magura,Magura beds,"med, coarse ss",MUE(LO?),"N, K & L",modfaults,152/01,244/59,061/31,0.5,S,
81,Nowy Targ,Magura,Magura beds,ss,UE-LOlig,"N, K & L",faults,307/02,217/05,059/84,0.3,R,polyphase
,,,,,,"N, K & L",faults,324/67,230/01,140/24,0.2,,
84,Rabka,Magura,Inoceramus beds,fine-coarse ss,Sen-Pal,N&L,faults,335/15,244/06,132/74,0.3,S,
85,Podobin,Silesian,Krosno beds,v fine ss,Oligocene,Sperner,fault,138/14,,033/46,,S,
88,Poreba Wiel.,Magura,Inoceramus beds,medium ss,Sen-Pal,"N, K & L",modfaults,112/10,203/03,310/80,0.25,S,polyphase
,,,,,,"N, K & L",modfaults,010/59,131/18,230/26,0.1,,
94,Kopaliny,Silesian,Istebna beds,"coarse ss, congl.",Senonian,Sperner,faults,137/01,,227/21,,S,
,,,,,,,,143/07,,233/00,,,
97,Sobolow,Silesian,Istebna beds,dark shale,Senonian,H&H,modfaults,186/30,290/23,51/51,0.9,S,
98,Sobolow,Silesian,Istebna beds,coarse ss,Senonian,H&H,modfaults,137/30,025/33,259/42,0.2,S,
99,Ubrzez,Silesian,Istebna beds,"med, coarse ss",Senonian,H&H,modfaults,011/25,250/48,118/32,0.4,S,
100,Plasow,Aut. Mesozoic,,reef limestone,Oxfordian,N&L,faults,210/60,308/04,040/30,0.4,N,
106,Zglobice,All.Mol.,Chodenice fm,"ss, shale",U Baden,H&H,faults,103/80,283/10,193/00,0.3,N,2nd event
,,,,,,"N, K & L",faults,182/18,272/01,004/72,0.2,,1st event
108,Lakta Dolna,Silesian,Krosno beds,fine ss,Oligocene,N&L,faults,158/30,288/48,051/26,0.1,S,older
,,,,,,Sperner,faults,200/08,,109/07,,,younger 
,,,,,,,,200/17,,294/11,,,
114,Bytomsko,Silesian,Godula(?),"med, coarse ss",Cen-Sen,H&H,modfaults,026/15,123/26,268/60,0.8,T,
116,Ziegocina,Silesian,Grodziszcze b.,coarse ss,Val-Albian,N&L,faults,189/35,026/54,285/08,0.5,S,
120,Ziegocina,sub-Sil,Margle Zegocin.,mar.limestone,Cen-Sen,Sperner,faults,028/18,,279/44,,S,
,,,,,,,,042/09,,309/16,,,
,,,,,,,,359/57,,136/25,,,
125,Ziegocina,Magura,Submagura,medium ss,UEocene,Sperner,fault,172/25,,069/27,,S,
132,Mlynna,Magura,Magura beds,medium ss,UE-LOlig,H&H,faults,168/35,268/13,016/52,0.2,S,
133,Mlynna,Magura,Submagura,coarse ss,UEocene,"N, K & L",modfaults,008/27,104/11,214/61,0.3,S,
135,Mlynna,Magura,Inoceramus beds,"fine, med ss",Sen-Pal,Sperner,fault,011/49,,132/23,,S,
137,Mlynna,Magura,Submagura beds,"fine, med ss",UEocene,Sperner,faults,011/42,,257/25,,S,
,,,,,,,,003/23,,269/08,,,
138,Mlynna,Magura,Submagura beds,coarse ss,UEocene,Sperner,faults,214/13,,345/70,,S,
,,,,,,,,149/66,,039/09,,,
140,Mlynna,Magura,Submagura beds,coarse ss,UEocene,N&L,faults,337/35,136/53,240/10,0.5,S,
142,Mordarka,Magura,Submagura beds,"fine, med ss",UEocene,N&L,faults,015/15,137/63,279/22,0.3,S,
147,Zakrowek,Aut.Mesozoic,,limestone,Oxfordian,"N, K & L",faults,160/67,325/23,057/06,0.05,S,polyphase
,,,,,,"N, K & L",faults,334/44,243/01,152/46,0.2,,
148,Krzemionki,Aut.Mesozoic,,limestone,Oxfordian,"N, K & L",modfaults,040/90,224/04,134/00,0.08,S,polyphase
,,,,,,Sperner,modfaults,150/48,,259/15,,,older
,,,,,,,,270/20,,180/01,,,
,,, ,,,,,061/19,,181/54,,,
,,,,,,,,140/26,,240/18,,,
153,Stara Wies,Magura,Submagura beds,fine ss,M-UEoc,Sperner,faults,081/81,,204/04,,N,
,,,,,,,,018/05,,273/72,,,
158,Zalesie,Magura,L.pstre+w.Hierog,v fine ss,Pal-UEoc,Sperner,fault,231/64,,114/12,,N,
162,Zalesie,Magura,Submagura beds,"med, coarse ss",M-UEoc,H&H,modfaults,010/15,200/75,101/02,0.5,S,
165,Zbludza,Magura,Magura beds,coarse ss,MEocene,H&H,modfaults,005/25,223/60,103/16,0.9,S,
166,Zbludza,Magura,Inoceramus beds,fine ss,Sen-Pal,H&H,faults,000/05,090/04,217/84,0.5,R,
168,Kamienica,Magura,Beloveza beds,fine ss,LEocene,N&L,faults,160/25,271/37,045/42,0.5,R,polyphase
171,Zarzecze,Magura,Magura beds,"med, coarse ss",MEocene,H&H,faults,000/35,155/52,261/12,0.5,S,
175,Tylmanowa,Magura,Magura beds,"coarse ss, cong",MEocene,H&H,faults,195/80,289/01,019/10,0.4,N,
176a,Tylmanowa,Magura,Inoceramus beds,"coarse ss, cong",Sen-Pal,"N, K & L",faults,313/03,222/13,057/76,0.3,S,
176c,Tylmanowa,Magura,Beloveza beds,fine ss,LEocene,H&H,faults,028/70,158/13,251/15,0.3,S,
176b,Tymanowa,contact,zone,between above,formations,N&L,faults,000/20,090/01,184/70,0.1,S,youngest
,,,,,,"N, K & L",faults,070/54,181/14,280/32,0.2,,middle
,,,,,,"N, K & L",faults,291/84,155/04,065/04,0.1,,oldest
180,Kroscienko,Magura,Szczawnica beds,fine ss,Pal-Eoc,H&H,faults,205/40,325/31,079/35,0.5,S,
184,Kroscienko,Magura,Szczawnica beds,fine to coar.ss,Pal-Eoc,Sperner,faults,340/35,,246/06,,S,
,,,,,,,,013/53,,257/18,,,
185,Kroscienko,PKBelt,spotted marl,spotted marl,Apt-Albian,Sperner,faults,257/60,,149/11,,S,
,,,,,,,,266/07,,163/59,,,
189,Szaflary,PKBelt,pink crinoidic,limestone,Doggerian,Sperner,faults,222/20,,124/30,,S, 
,,,,,,,,100/30,,337/44,,,
,,,,,,,,115/49,,331/35,,,
192,Maruszyna,PKBelt,Neocomian lm,grey shale,Neocom,"N, K & L",faults,346/39,204/44,093/20,0.4,S,
193,Szaflary,PKBelt,Neocomian lm,dark shale,Neocom,N&L,faults,347/30,082/08,184/59,0.4,"R,T",polyphase
,,,,,,N&L,faults,351/15,085/16,219/68,0.5,,
,,, ,,,N&L,faults,191/20,075/50,294/33,0.3,,
,,,,,,N&L,faults,039/30,301/12,192/57,0.5,,
217,Siedliska,Skole ,Menilitic beds,med ss,Oligocene,H&H,faults,176/40,303/36,058/30,0.6,S,
234,Joniny,Silesian,Godula beds,congl. weath.,Senonian,H&H,faults,000/10,268/14,125/73,0.4,R,
235,Szerzyny,Silesian,Ciezkowice ss,coar ss-congl.,Eocene,H&H,faults,223/50,350/25,095/27,0.2,S,
246,Krasna,sub-Sil,Grodziscze beds,dark spot. shale,Barremian,N&L,faults,030/05,154/83,290/05,0.1,"S,N",polyphase
,,,,,,"N, K & L",faults,155/17,057/24,276/60,0.7,,
,,,,,,"N, K & L",faults,193/80,022/10,292/02,0.1,,
249,Wola Jasienic.,Silesian,Istebna beds,congl.,Paleocene,H&H,modfaults,079/25,231/62,344/11,0.2,S,
256,Krasna,Silesian,Istebna beds,coarse ss, Sen-Pal,H&H,modfaults,166/40,013/47,268/14,0.2,S,
257,Krasna,Silesian,Istebna beds,fine ss, Sen-Pal,H&H,faults,175/25,327/62,080/11,0.1,S,
261,Budy Kombor.,Silesian,Ciezkowice beds,dark shale,Eocene,H&H,modfaults,011/20,104/08,215/68,0.2,T,
272b,Krosno,Silesian,Menilitic beds,dark shale,Oligocene,H&H,modfaults,032/20,125/08,236/68,0.3,R,
282,Wrocanka,Silesian,Menilitic beds,dark brown sh,Oligocene,H&H,modfaults,193/40,301/20,051/43,0.1,T,
284,Wrocanka,Silesian,Krosno beds,fine - coarse ss,Oligocene,Sperner,modfaults,015/69,,222/19,,N,
,,,,,,,,054/48,,240/42,,,
288,Wietrzno,Silesian,Krosno beds,grey silty shale,Oligocene,H&H,faults,005/10,271/21,119/66,0.2,R,
294,Dukla,Silesian,Cergov ss,"med, coarse ss",Oligocene,N&L,faults,030/10,299/06,177/78,0.1,R,polyphase
,,,,,,"N, K & L",faults,306/57,077/24,178/22,0.3,,
296,Dukla,Dukla,Menilit beds,"fine, med ss",Oligocene,H&H,modfaults,000/05,093/27,260/63,0.3,T,
299,Dukla,Dukla,Przejsciowe beds,"med, coarse ss",Oligocene,H&H,faults,038/25,266/55,140/23,0.3,T,
315,Gorlice,Silesian,Istebna beds,"coarse ss, cong",Sen-Pal,H&H,faults,199/40,300/13,044/47,0.9,T,
317,Gorlice,Silesian,Istebna beds,"coarse ss, cong",Sen-Pal,H&H,modfaults,016/25,277/19,153/57,0.8,T,
321,Sekowa,Silesian,Krosno beds,dark grey shale,Oligocene,H&H,faults,006/30,146/53,264/20,0.5,S,
323,Sekowa,Magura,Inoceramus beds,dark grey shale,Sen-Pal,H&H,faults,010/10,102/11,239/75,0.3,T,
324,Sekowa,Magura,Inoceramus beds,fine - coarse ss,Sen-Pal,N&L,faults,331/40,140/49,237/06,0.5,S,polyphase
,,,,,,"N, K & L",faults,158/61,309/26,045/12,0.2,,
,,,,,,"N, K & L",faults,037/06,304/28,139/62,0.8,,
335,Nowica,Magura,Inoceramus beds,"fine, med ss",Sen-Pal,"N, K & L",faults,200/32,305/23,064/50,0.2,S,polyphase
,,,,,,Sperner,faults,356/29,,109/35,,,
,,,,,,,,130/25,,009/48,,,
,,,,,,,,321/26,,059/11,,,
,,,,,,,,284/10,,016/10,,,
336A,Nowica,Magura,Hier.b+Lupki pst,dark grey shale,Pal-Eoc,Sperner,faults,254/38,,090/51,,R,
,,,,,,,,212/67,,089/13,,,
,,,,,,,,253/36,,093/52,,,
338,Oderne,Magura,Inoceramus beds,dark shale,Sen-Pal,Sperner,faults,040/57,,245/30,,S,
,,,,,,,,030/39,,272/30,,,
,,,,,,,,347/16,,249/26,,,
342,Us. Gorlickie,Magura,Inoceramus beds,"fine, med ss",Sen-Pal,Sperner,fault,191/17,,290/26,,S,
346,Us. Gorlickie,Magura,Beloveza beds,dark brown shale,MEocene,H&H,modfaults,165/60,256/01,346/30,0.6,N,
348,Hanczowa,Magura,L pstre+Belov.b.,dark grey shale,L-M Eoc,H&H,faults,028/80,233/09,143/04,0.2,N,
354,Wegierka,Skole,Inoceramus beds,fine ss,Sen-Pal,H&H,modfaults,206/80,092/04,001/09,0.1,N,
358,Wola Mack.,Skole,Inoceramus beds,"fine, med ss",Sen-Pal,Sperner,fault,252/11,,005/63,,T,
359,Wola Weg.,Skole,Wegierka marl,marl,Senonian,H&H,faults,111/70,226/09,319/18,0.2,N,
365m,Kyjov,PKB,U Cret. congl,"coarse ss, congl",U Cret,H&H,modfaullts,191/30,307/37,074/38,0.5,"R,S,T",
365n,Kyjov,PKB,micr.limestone,micr.limestone,Neocom,H&H,modfaults,012/65,219/22,125/10,0.9,"R,S,T",
365d,Kyjov,PKB,crin.limestone,crin.limestone,Doggerian,N&L,faults,145/10,325/80,235/00,0.4,"R,S,T",polyphase
,,,,,,N&L,faults,232/35,327/07,067/54,0.1,,
,,,,,,N&L,faults,178/35,258/55,268/00,0.1,,
,,,,,,N&L,faults,145/90,041/00,311/00,0.5,,
,,,,,,N&L,faults,145/80,353/09,263/05,0.9,,
,,, ,,,N&L,faults,153/50,333/40,243/00,0.1,,
,,,,,,N&L,faults,156/20,271/54,049/28,0.4,,
,,,,,,N&L,faults,135/00,315/90,045/00,0.6,,
,,,,,,N&L,faults,161/85,216/03,016/04,0.9,,
,,,,,,N&L,faults,129/45,309/45,039/00,0.5,,
366,Kamenica,PKB,"Neoc,crin,Czors.lm",,Jura-Neo,H&H,faults,138/70,254/09,347/18,0..4,"S,N",polyphase
,,,,,,H&H,faults,215/15,349/69,121/15,0.9,,
367a,Milpos,PKB,"Neoc,crin lm,rad.","lm, radiolarite",Jura-Neo,H&H,faults,012/35,167/52,273/12,0.4,S,polyphase
367b,,,,,,H&H,faults,023/30,153/48,276/26,0.3,S,
367c,,,,,,H&H,faults,146/35,015/43,257/26,0.2,S,
367d,,,,,,H&H,faults,010/10,138/74,278/12,0.1,S,
367e,,,,,,H&H,faults,115/50,000/20,256/33,0.3,S,
368,Majdan,Magura,Strihovce fm,"coarse ss, congl",M-U Eoc,Sperner,faults,064/69,,327/02,,S,
,,,,,,,,342/32,,107/48,,,
,,,,,,,,300/13,,067/47,,,
369,Majdan,Magura,Cergov fm,"coarse ss, congl",MEocene,Sperner,fault,039/29,,136/12,,S,
371,Majdan,Magura,Strihovce fm,"med, coarse ss",M-U Eoc,Sperner,faults,170/18,,306/66,,S,
,,,,,,,,171/16,,299/66,,,
,,,,,,,,216/33,,089/42,,,
377,Drienica,Magura,variegated fm,flysch,M-U Eoc,N&L,faults,195/15,015/75,105/00,0.2,N,polyphase
,,,,,,"N, K & L",faults,205/14,298/12,067/71,0.4,,
,,,,,,Sperner,faults,047/40,,163/27,,,
,,,,,,,,229/25,,334/29,,,
,,,,,,,,229/11,,005/75,,,
,,,,,,,,125/70,,018/06,,,
,,,,,,,,356/15,,177/75,,,
378,Obrucne,Magura,Malcov beds,"med, coarse ss",UE-LOlig,H&H,modfaults,211/50,011/38,109/10,0.9,S,
394,Fricka,Magura,Beloveza beds,red shale,LEocene,H&H,faults,081/55,324/18,224/29,0.3,T,
395,Hrabske,Magura,Malcov beds,fine ss,UE-LOlig,H&H,modfaults,235/25,023/61,139/14,0.1,S,
398,Dubova,Dukla,Submenilitic b.,black shale,MEocene,H&H,faults,011/20,104/08,215/68,0.8,R,
401,Vysny Orlik,Magura,Zlin beds,"fine, med ss",M-U Eoc,Sperner,faults,044/74,,245/15,,N,
,,,,,,,,057/78,,235/12,,,
415,Demiata,Magura,Malcov beds,fine ss - congl,M-U Eoc,"N, K & L",faults,096/63,004/01,274/27,0.15,"S,N",polyphase
,,,,,,"N, K & L",faults,350/34,230/37,108/35,0.38,,
416,Velky Slivnik,PKB,limestone,limestone,Tithonian,"N, K & L",faults,269/49,096/41,003/03,0.4,S,polyphase
,,,,,,"N, K & L",faults,172/16,073/28,288/57,0.5,,
417,Poliakovce,Magura,Beloveza beds,fine-coarse ss,LEocene,H&H,faults,278/80,118/09,028/03,0.1,N,
422,Nizna Vola,Magura,Beloveza beds,light silty shale,LEocene,H&H,faults,178/80,284/03,014/10,0.1,N,
430,Lopuchov,Magura,Malcov beds,"med, coarse ss",M-U Eoc,Sperner,faults,192/39,,099/04,,R,
,,,,,,,,176/08,,033/80,,,
436,Zubne,Magura,Zlin beds,fine ss,MEocene,H&H,modfaults,196/30,099/12,350/57,0.9,T,
445,Svetlice,Dukla,Lupkov beds,dark grey shale,Cen-Pal,H&H,modfaults,028/70,143/09,236/18,0.5,N,
450,Svetlice,Dukla,Submenilitic b.,fine ss,Pal-M E,H&H,faults,012/65,103/01,193/25,0.1,N,
459,Cisowa,Skole,Margle fukoid.,dark grey shale,Tur-Sen,H&H,faults,072/45,204/34,313/26,0.4,S,
468,Kuzmina,Skole,Krosno beds,fine ss,Olig-L Mio,H&H,modfaults,254/20,347/08,099/68,0.4,S,
483,Zaluz,Silesian,Wierzow. beds,coarse ss,Hoter-Alb,H&H,modfaults,180/15,082/28,295/58,0.5,R,
491,Nowosiolky,Silesian,Krosno beds,grey silty shale,Oligocene,Sperner,fault,229/60,,038/30,,N,
495,Baligrod,Silesian,Krosno beds,"coarse ss, cong",Oligocene,"N, K & L",modfaults,173/05,265/21,071/68,0.62,"N,T",polyphase
,,,,,,"N, K & L",modfaults,080/87,203/01,293/02,0.2,,
496,Srednie Wiel.,Silesian,Krosno beds,"fine, med ss",Oligocene,H&H,modfaults,203/30,307/23,068/51,0.1,T,
497,Baligrod,Silesian,Hieroglyph beds,grey silty shale,Eocene,Sperner,fault,252/71,,140/07,,N,
502,Baligrod,Silesian,Lhota beds,dark grey shale,Alb-Cen,H&H,modfaults,029/40,137/20,247/43,0.2,S,
517,Ohradzany,Magura,unnamed ss,coarse ss,Pal-M E,H&H,modfaults,194/70,025/20,294/03,0.4,N,
520,Gruzovce,Magura,unnamed ss,coarse ss,Pal-M E,"N, K & L",faults,034/35,254/48,140/20,0.8,S,
521,Kochanovce,PKB,unnamed ss,"fine, med ss",Pal-U E,H&H,modfaults,011/30,142/48,265/26,0.3,S,
522,Kochanovce,Magura,unnamed ss,"fine, med ss",Pal-M E,"N, K & L",faults,003/15,254/50,104/36,0.8,S,
